"N° pubblicazione","Data pubblicazione","Funzionario o dirigente responsabile del relativo procedimento amministrativo","Delibera - determina","Soggetto beneficiario","Dati fiscali - Codice Fiscale/P.iva","Importo in €","Norma o titolo a base dell’assegnazione","Modalità utilizzata per individuare il beneficiario","Link al progetto, curriculum del soggetto incaricato, contratto e capitolato della prestazione, fornitura o servizio","Importo delle somme liquidate"
"920","30-03-2020","SERVIZI SOCIALI","Det. n. 151 del 30/03/2020","P. E. ","","€ 1.937,25","L. 328/00","L.R. 3/2008 - Interventi e servizi alla persona","","€ 1.937,25"
"919","30-03-2020","SERVIZI SOCIALI","Det. n. 151 del 30/03/2020","P. A. ","","€ 6.334,97","L. 328/00","L.R. 3/2008 - Interventi e servizi alla persona","","€ 6.334,97"
"918","30-03-2020","SERVIZI SOCIALI","Det. n. 151 del 30/03/2020","M. G.","","€ 6.498,19","L. 328/00","L.R. 3/2008 - Interventi e servizi alla persona","","€ 6498,19"
"917","30-03-2020","SERVIZI SOCIALI","Det. n. 151 del 30/03/2020","M. S.","","€ 2.790,00","L. 328/00","L.R. 3/2008 - Interventi e servizi alla persona","","€ 2.790,00"
"916","30-03-2020","SERVIZI SOCIALI","Det. n. 151 del 30/03/2020","D. P. G.","","€ 10.920,00","L. 328/00","L.R. 3/2008 - Interventi e servizi alla persona","","€ 10.920,00"
"915","30-03-2020","SERVIZI SOCIALI","Det. n. 151 del 30/03/2020","C. S.","","€1.665,00","L. 328/00","L.R. 3/2008 - Interventi e servizi alla persona","","€ 1665,00"
"912","10-02-2020","SERVIZI SOCIALI","Det. n. 81 del 10/02/2020","P. R.","","€2.866,50","L. 328/00","L.R. 3/2008 - Interventi e servizi alla persona","","€ 2.866,50"
"909","21-01-2020","SERVIZI SOCIALI","Det. n. 37 del 21/01/2020","L. A.","","€ 4.375,00","L. 328/00","L.R. 3/2008 - Interventi e servizi alla persona","","€ 4.375,00"
"908","20-01-2020","SERVIZI SOCIALI","Det. n. 33 del 20/01/2020","FAMIGLIA A.","","€1.837,50","L. 328/00","L.R. 3/2008 - Interventi e servizi alla persona","","€ 1.837,50"
"907","10-01-2020","SERVIZI SOCIALI","Det. n. 12 del 10/01/2020","S. M. J.","","€ 1.755,00","L. 328/00","L.R. 3/2008 - Interventi e servizi alla persona","","€ 1.755,00"
"906","10-01-2020","SERVIZI SOCIALI","Det. n. 12 del 10/01/2020","S. J.","","€ 2.457,00","L. 328/00","L.R. 3/2008 - Interventi e servizi alla persona","","€ 2.457,00"
"905","10-01-2020","SERVIZI SOCIALI","Det. n. 12 del 10/01/2020","P. E.","","€1.937,25","L. 328/00","L.R. 3/2008 - Interventi e servizi alla persona","","€ 1.937,25"
"904","10-01-2020","SERVIZI SOCIALI","Det. n. 12 del 10/01/2020","P. A.","","€ 6.334,97","L. 328/00","L.R. 3/2008 - Interventi e servizi alla persona","","€ 6.334,97"
"903","10-01-2020","SERVIZI SOCIALI","Det. n. 12 del 10/01/2020","M. G.","","€ 6.470,47","L. 328/00","L.R. 3/2008 - Interventi e servizi alla persona","","€ 6.470,47"
"902","10-01-2020","SERVIZI SOCIALI","Det. n. 12 del 10/01/2020","M. S.","","€ 2.835,00","L. 328/00","L.R. 3/2008 - Interventi e servizi alla persona","","€ 2.835,00"
"901","10-01-2020","SERVIZI SOCIALI","Det. n. 12 del 10/01/2020","D. P. G.","","€10.920,00","L. 328/00","L.R. 3/2008 - Interventi e servizi alla persona","","€ 10.920,00"
"900","10-01-2020","SERVIZI SOCIALI","Det. n. 12 del 10/01/2020","C. S.","","€ 1.755,00","L. 328/00","L.R. 3/2008 - Interventi e servizi alla persona","","€ 1.755,00"
"899","27-05-2020","SERVIZI SOCIALI","Det. n. 244 del 27/05/2020","Diversi","","€ 45.500,00","OCDPC n. 658 del 29/03/2020","D.lgs. 33/2013 art. 26","","€ 45.500,00"
"841","16-12-2019","SERVIZI SOCIALI","Det. n. 646 del 16/12/2019","D.M.F. e D.M.M.","","€ 1.000,00","Regolamento di assistenza economica - Ambito territoriale di Dalmine","L.R. 3/2008 - Interventi e servizi alla persona","","€ 1.000,00"
"840","16-12-2019","SERVIZI SOCIALI","Det. n. 644 del 16/12/2019","M.S.","","€ 200,00","Regolamento di assistenza economica - Ambito territoriale di Dalmine","L.R. 3/2008 - Interventi e servizi alla persona","","€ 200,00"
"839","07-08-2019","SERVIZI SOCIALI","Det. n. 360 del 07/08/2019","M.S.","","€ 2.625,00","Regolamento di assistenza economica - Ambito territoriale di Dalmine.","L.R. 3/2008 - Interventi e servizi alla persona","","€ 2.625,00"
"838","07-08-2019","SERVIZI SOCIALI","Det. n. 359 del 07/08/2019","M.A.","","€ 1.440,00","Regolamento di assistenza economica - Ambito di Dalmine","L.R. 3/2008 - Interventi e servizi alla persona","","€ 1.440,00"
"837","24-04-2019","SERVIZI SOCIALI","Det. n. 194 del 24/04/2019","M.S.","","€ 70,00","Art.10 del regolamento comunale per la concessione di finanziamenti e benefici economici","L.R. 3/2008 - Interventi e servizi alla persona","","€ 70,00"
"830","06-12-2019","SERVIZI SOCIALI","Det. n. 608 del 06/12/2019","P.M.","","€ 4.088,76","Regolamento comunale per la concessione di Finanziamenti e benefici economici ad enti pubblici e soggetti privati ","Regolamento sulla compartecipazione al costo delle prestazioni sociali e socio-sanitarie","","€ 4.088,76"
"829","10-04-2019","SERVIZI SOCIALI","Det. n. 181 del 10/04/2019","V.G.","","€ 1.575,70","Regolamento comunale per la concessione di Finanziamenti e benefici economici a enti pubblici e soggetti rpivati","L.R. 27/2007 - contributo di solidarietà","","€ 1.575,70"
"828","22-03-2019","SERVIZI SOCIALI","Det. n. 147 del 22/03/2019","V.G.","","€ 5.868,67","Regolamento comunale per la concessione di Finanziamenti e benefici economici a enti pubblici e soggetti privati","Regolamento sulla compartecipazione al costo delle prestazioni sociali e socio-sanitarie","","€ 5.868,67"
"827","27-02-2019","SERVIZI SOCIALI","Det. n. 105 del 27/02/2019","M.R.","","€ 1.300,00","Art. 7 Legge Regionale 27/2007","L.R. 27/2007 - contributo di solidarietà","","€ 1.300,00"
"826","27-02-2019","SERVIZI SOCIALI","Det. n. 105 del 27/02/2019","S.G.","","€ 150,00","Art. 7 Legge Regionale 27/2007","L.R. 27/2007 - contributo di solidarietà","","€ 150,00"
"825","27-02-2019","SERVIZI SOCIALI","Det. n. 105 del 27/02/2019","B.P.","","€ 350,00","Art. 7 Legge Regionale 27/2007","L.R. 27/2007 - contributo di solidarietà","","€ 350,00"
"824","27-02-2019","SERVIZI SOCIALI","Det. n. 105 del 27/02/2019","M.E.","","€ 1.000,00","Art. 7 Legge Regionale 27/2007","L.R. 27/2007 - contributo di solidarietà","","€ 1.000,00"
"823","27-02-2019","SERVIZI SOCIALI","Det. n. 105 del 27/02/2019","C.P.","","€ 200,00","Art. 7 Legge regionale 27/2007","L.R. 27/2007 - contributo di solidarietà","","€ 200,00"
"822","27-02-2019","SERVIZI SOCIALI","Det. n. 105 del 27/02/2019","C.R.","","€ 500,00","Art. 7 Legge Regionale 27/2007","L.R. 27/2007 - contributo di solidarietà","","€ 500,00"
"821","27-02-2019","SERVIZI SOCIALI","Det. n. 105 del 27/02/2019","C.C.","","€ 500,00","Art. 7 Legge regionale 27/2007","L.R. 27/2007 - contributo di solidarietà","","€ 500,00"
"809","30-06-2020","ISTRUZIONE - CULTURA E COMMERCIO - Galluzzo dr. Gerlando","det. n. 202 del 29/04/2020 - Reg. Sett. 3 n° 33","V.P.","PNZVND34T48C352U","1.200,00","Art. 2 del Regolamento comunale per la concessione di finanziamenti e benefici economici ad enti pubblici e soggetti privati","REGOLAMENTO COMUNALE PER LA CONCESSIONE DI FINANZIAMENTI E BENEFICI ECONOMICI A ENTI PUBBLICI E SOGGETTI PRIVATI","","1.200,00"
"807","23-03-2020","SERVIZI SOCIALI","Det. n. 141 del 23/03/2020","Diversi","","€ 5.486,87","art. 65 e 66 - L. 448/98 - Concessione assegno di maternità e assegno per il nucleo numeroso - gennaio, febbraio, marzo 2020","Legge 448/98 art. 65 - ASSEGNI NUCLEI FAMILIARI NUMEROSI","","€ 5.486,87"
"806","31-01-2020","SERVIZI SOCIALI","Det. n. 53 del 31/01/2020","Diversi","","€ 10.973,74","art. 65 e 66 - L. 448/98 - Concessione assegno di maternità e assegno per il nucleo numeroso - ottobre, novembre 2019 e gennaio 2020","Legge 448/98 art. 65 - ASSEGNI NUCLEI FAMILIARI NUMEROSI","","€ 10.973,74"
"805","29-11-2019","SERVIZI SOCIALI","Det. n. 591 del 29/11/2019","Diversi","","€ 17.756,03","art. 65 e 66 - L. 448/98 - Concessione assegno di maternità e assegno per il nucleo numeroso - ottobre e novembre 2019","Legge 448/98 art. 65 - ASSEGNI NUCLEI FAMILIARI NUMEROSI","","€ 17.756,03"
"804","15-10-2019","SERVIZI SOCIALI","Det. n. 472 del 15/10/2019","Diversi","","€ 26.706,80","art. 65 e 66 - L. 448/98 - Concessione assegno di maternità e assegno per il nucleo numeroso - agosto e settembre 2019","Legge 448/98 art. 65 - ASSEGNI NUCLEI FAMILIARI NUMEROSI","","€ 26.706,80"
"803","29-07-2019","SERVIZI SOCIALI","Det. n. 340 del 29/07/2019","Diversi","","€ 32.659,99","art. 65 e 66 - L. 448/98 - Concessione assegno di maternità e assegno per il nucleo numeroso - luglio 2019","Legge 448/98 art. 65 - ASSEGNI NUCLEI FAMILIARI NUMEROSI","","€ 32.659,99"
"802","30-06-2019","SERVIZI SOCIALI","Det. n. 302 del 28.06.2019","Diversi","","€ 139.283,85","art. 65 e 66 - L. 448/98 - Concessione assegno di maternità e assegno per il nucleo numeroso - primo semestre 2019","Legge 448/98 art. 65 - ASSEGNI NUCLEI FAMILIARI NUMEROSI","","€ 139.283,85"
"801","08-02-2019","SERVIZI SOCIALI","Det. 67 del 08/02/2019","Diversi","","€ 27.095,86","art. 65 e 66 - L. 448/98 - Concessione assegno di maternità e assegno per il nucleo numeroso - febbraio 2019","Legge 448/98 art. 65 - ASSEGNI NUCLEI FAMILIARI NUMEROSI","","€ 27.095,86"
"799","31-12-2019","AMMINISTRAZIONE GENERALE  Pansera Antonia","Delibera G.C. n. 179 del 20/12/2019  - Det. n. 30 del 13/01/2021","ASSOCIAZIONE AUSER - SEZIONE DI VERDELLINO","C.F. 93018550165","2.500,00","contributo anno 2019 previsto nell'apposita convenzione in corso","REG. COM. ATTIVITA' SOCIALMENTE UTILI ASSOC. SENZA FINALITA' DI LUCRO (artt. 2-3)","Delibera G.C. n. 179 del 20/12/2019
","1590,89"
"798","31-12-2019","AMMINISTRAZIONE GENERALE  Pansera Antonia","Del. G.C. n. 171 del 13/12/2019 - Det. n. 71 del 05/02/2020","ASSOCIAZIONE BERSAGLIERI - SEZIONE DI VERDELLINO","C.F. 93017360160","1.119,00","Contributo anno 2019 previsto da apposita convenzione in corso","REG. COM. ATTIVITA' SOCIALMENTE UTILI ASSOC. SENZA FINALITA' DI LUCRO (artt. 2-3)","Del. G.C. n. 171 del 13/12/2019
","1.119,00"
"793","06-05-2019","ISTRUZIONE - CULTURA E COMMERCIO - Zappa dr. Paolo fino 31/10/2019","DET. N. 173 - reg.sett. N. 20","C.R.","","€ 500,00","EROGAZIONE BUONI PREMIO ANNO SCOLASTICO 2017/18 ","Regolamento "" buoni Studio ""","regolamento
","€ 500,00"
"792","06-05-2019","ISTRUZIONE - CULTURA E COMMERCIO - Zappa dr. Paolo fino 31/10/2019","DET. N. 173 - Reg.Sett.N.20","M.M.","","€ 150,00","EROGAZIONE BUONI PREMIO ANNO SCOLASTICO 2017/18 ","Regolamento "" buoni Studio ""","regolamento
","€150,00"
"791","06-05-2019","ISTRUZIONE - CULTURA E COMMERCIO - Zappa dr. Paolo fino 31/10/2019","DET.N.173 - reg.sett. N. 20","D.G.R.","","€ 150,00","EROGAZIONE BUONI PREMIO ANNO SCOLASTICO 2017/18 ","Regolamento "" buoni Studio ""","regolamento
","€150,00"
"790","06-05-2019","ISTRUZIONE - CULTURA E COMMERCIO - Zappa dr. Paolo fino 31/10/2019","DET. N. 173 - Reg.sett. N.20","B.R.","","€ 150,00","EROGAZIONE BUONI PREMIO ANNO SCOLASTICO 2017/18 ","Regolamento "" buoni Studio ""","regolamento
","€150,00"
"789","06-05-2019","ISTRUZIONE - CULTURA E COMMERCIO - Zappa dr. Paolo fino 31/10/2019","DET. N. 173 - Reg. Sett. n. 20","K.B.","","€ 150,00","EROGAZIONE BUONI PREMIO ANNO SCOLASTICO 2017/18 ","Regolamento "" buoni Studio ""","regolamento
","€150,00"
"780","18-02-2019","URBANISTICA E AMBIENTE Guerini Giovanna","Det.n.77 del 14.02.19- Reg. Sett. n.3","PARROCCHIA S.MADRE DELLA CHIESA","84003850165","3725.88","ASSEGNAZIONE CONTRIBUTI DI CUI ALL'ART.73 DELLA L.R. 12/05","ART. 73 L.R. 11/03/2005 N° 12","","3725.88"
SMTP Error: Could not connect to SMTP host.
